Apellido de la persona:  ARQUEROS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212308&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;6655;11;0,01;9;0,01
Barcelonès;7426;28;0,01;25;0,01
Garrotxa;2666;5;0,08;..;..
Gironès;1852;23;0,12;6;0,03
Maresme;11499;4;0,00;..;..
Segarra;1678;4;0,17;..;..
Vallès Occidental;5497;17;0,02;14;0,01
Vallès Oriental;6396;5;0,01;7;0,02
Total;7391;104;0,01;83;0,01

