Cerca per cognom: «COLL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COLL;6447;0,83;6321;0,81
Amb la paraula cercada (1†);21;0,00;11;0,00
COLL VINENT;12;0,00;4;0,00
Amb la partícula cercada (86†);7095;0,91;6786;0,87
COLLADO;3351;0,43;3601;0,46
COLLELL;692;0,09;629;0,08
COLLS;307;0,04;273;0,04
COLLADOS;218;0,03;226;0,03
COLLET;232;0,03;173;0,02
COLLAZOS;218;0,03;185;0,02
COLLANTES;190;0,02;174;0,02
COLLAZO;146;0,02;141;0,02
CORCOLL;82;0,01;102;0,01
COLLDEFORNS;88;0,01;76;0,00
BRICOLLE;73;0,00;64;0,00
COLLINS;96;0,01;39;0,00
COSCOLLA;59;0,00;76;0,00
COLLDECARRERA;66;0,00;47;0,00
COSCOLLOLA;51;0,00;42;0,00
COLLELLDEMONT;53;0,00;34;0,00
CHINCOLLA;42;0,00;44;0,00
COLLELLDEVALL;39;0,00;46;0,00
PEDESCOLL;43;0,00;33;0,00
COLLAGUAZO;28;0,00;47;0,00
ESCOLL;32;0,00;38;0,00
PARACOLLS;42;0,00;28;0,00
COLLANTE;36;0,00;32;0,00
COLLAR;25;0,00;43;0,00
SOLERDELCOLL;33;0,00;30;0,00
COLLADA;38;0,00;23;0,00
COLLBATALLE;26;0,00;32;0,00
COLLGROS;26;0,00;32;0,00
COLLMALIVERN;30;0,00;23;0,00
COLLAO;23;0,00;27;0,00
COLLDEFORN;26;0,00;24;0,00
COLLBONI;31;0,00;14;0,00
COLLO;16;0,00;27;0,00
COLLIN;33;0,00;7;0,00
COLLELLMIR;20;0,00;16;0,00
COLLDELRAM;19;0,00;15;0,00
COLLEY;24;0,00;7;0,00
COLLDERRAM;11;0,00;18;0,00
COLLIGA;15;0,00;14;0,00
COLLVINENT;17;0,00;8;0,00
CURCOLL;12;0,00;13;0,00
COLLDEFORS;9;0,00;14;0,00
COSCOLLANO;8;0,00;15;0,00
PEDASCOLL;18;0,00;5;0,00
SANCHEZ COLLADO;12;0,00;10;0,00
COLLI;15;0,00;..;..
COLLIER;16;0,00;..;..
COZCOLLUELA;9;0,00;9;0,00
COSCOLL;10;0,00;7;0,00
SCOLLO;14;0,00;..;..
COLLAHUAZO;8;0,00;8;0,00
COLLIGNON;12;0,00;4;0,00
CUSCOLL;6;0,00;10;0,00
COLLARES;11;0,00;4;0,00
COLLER;9;0,00;6;0,00
COLLA;8;0,00;6;0,00
COLLE;10;0,00;4;0,00
COLLETTI;11;0,00;..;..
NICOLLETTE;6;0,00;7;0,00
DRISCOLL;9;0,00;..;..
COLLART;6;0,00;5;0,00
COLLSAMATA;..;..;9;0,00
PARIHUANCOLLO;7;0,00;4;0,00
PICOLLA;7;0,00;4;0,00
COLLARD;5;0,00;4;0,00
COLLIA;4;0,00;5;0,00
COLLINET;9;0,00;..;..
COLLIS;9;0,00;..;..
COLLASO;5;0,00;..;..
COLLDEFONS;..;..;5;0,00
COLLU;7;0,00;..;..
MCCOLL;7;0,00;..;..
COSCOLLUELA;..;..;4;0,00
CHACOLLA;..;..;4;0,00
COLLARTE;..;..;4;0,00
COLLAS;..;..;4;0,00
COLLAVINO;4;0,00;..;..
COLLEONI;5;0,00;..;..
COLLERA;5;0,00;..;..
COLLIE;4;0,00;..;..
COLLIER DE LA MARLIERE;5;0,00;..;..
COLLINGE;5;0,00;..;..
COLLINI;5;0,00;..;..
COLLAÇO;4;0,00;..;..
COLLURA;4;0,00;..;..
NICOLL;4;0,00;..;..

