Búsqueda por apellido:«adam». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ADAM;443;0,06;261;0,03
Con la palabra buscada (1†);11;0,00;..;..
ADAM MOLA;4;0,00;..;..
Con la partícula buscada (45†);1503;0,19;1156;0,15
ADAME;398;0,05;366;0,05
ADAMUZ;222;0,03;285;0,04
ADAMES;150;0,02;188;0,02
ADAMS;130;0,02;47;0,00
ESPADAMALA;48;0,00;44;0,00
GUADAMUD;54;0,00;30;0,00
JADAMA;59;0,00;11;0,00
ADAMEZ;19;0,00;24;0,00
MADAMBA;14;0,00;20;0,00
ADAMA;28;0,00;5;0,00
ADAMO;18;0,00;4;0,00
ADAMI;15;0,00;5;0,00
ADAMSON;18;0,00;..;..
GUADAMURO;8;0,00;11;0,00
ADAMYAN;12;0,00;6;0,00
GUADAMILLAS;11;0,00;6;0,00
LAMKADAM;12;0,00;5;0,00
ADAMOVICH;11;0,00;..;..
ADAMU;8;0,00;..;..
GUADAMUZ;..;..;7;0,00
KHADAMA;10;0,00;..;..
RUIZ ADAME;..;..;8;0,00
ADAMEK;7;0,00;..;..
ADAMOVA;5;0,00;4;0,00
GUADAMUR;5;0,00;4;0,00
ADAMCZYK;8;0,00;..;..
EL HADAMA;6;0,00;..;..
MADAMA;5;0,00;..;..
MOKADAM;5;0,00;..;..
ADAMUT;5;0,00;..;..
BALAMKADAM;7;0,00;..;..
EL ADAMA;4;0,00;..;..
KHADAM;7;0,00;..;..
MADAM;7;0,00;..;..
ADAMAH;6;0,00;..;..
ADAMIANI;5;0,00;..;..
ADAMOVICI;5;0,00;..;..
ADAMOWICZ;4;0,00;..;..
BELLAMKADAM;5;0,00;..;..
GARCIA ADAMEZ;4;0,00;..;..
LAADAM;4;0,00;..;..
AIT LAMKADAM;4;0,00;..;..
ARADAM;..;..;4;0,00
KADAM;4;0,00;..;..
LUCADAMO;4;0,00;..;..

