Búsqueda por apellido:«abellan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ABELLAN;1399;0,18;1398;0,18
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (7†);154;0,02;173;0,02
ABELLANEDA;56;0,00;83;0,01
ABELLANA;66;0,00;61;0,00
ABELLANET;15;0,00;8;0,00
ABELLANAS;6;0,00;4;0,00
ABELLANGARCIA;..;..;6;0,00
ABELLANED;..;..;5;0,00
ABELLANER;4;0,00;..;..

