Apellido de la persona:  SALADRIGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61575&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;..;..;6;0,03
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;3208;24;0,03;28;0,03
Barcelonès;3557;74;0,03;57;0,02
Garraf;4375;4;0,03;..;..
Maresme;3767;19;0,04;8;0,02
Selva;4938;6;0,03;..;..
Vallès Occidental;6087;14;0,01;13;0,01
Vallès Oriental;3906;12;0,03;11;0,03
Total;4751;179;0,02;149;0,02

