Búsqueda por apellido:«Cerdà». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CERDA;1098;0,14;1115;0,14
Con la palabra buscada (2†);10;0,00;20;0,00
CERDA DE PALOU;5;0,00;8;0,00
DE LA CERDA;..;..;6;0,00
Con la partícula buscada (7†);888;0,11;851;0,11
CERDAN;774;0,10;739;0,09
LACERDA;32;0,00;40;0,00
CERDANS;34;0,00;25;0,00
CERDAÑA;23;0,00;17;0,00
CERDANYA;7;0,00;7;0,00
RUIZCERDA;..;..;4;0,00
MICERDA;..;..;4;0,00

