Cognom de la persona:  BOIXADER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163016
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;4;0,03;5;0,03
Anoia;5407;4;0,03;..;..
Bages;354;78;0,43;64;0,35
Baix Camp;7941;4;0,02;..;..
Baix Empordà;4846;6;0,04;..;..
Baix Llobregat;4866;16;0,02;14;0,02
Barcelonès;6253;34;0,01;32;0,01
Berguedà;26;149;3,70;156;3,87
Gironès;2604;11;0,06;8;0,04
Maresme;4457;10;0,02;12;0,03
Osona;353;76;0,46;71;0,43
Ripollès;790;8;0,31;..;..
Solsonès;817;4;0,29;..;..
Vallès Occidental;2635;41;0,04;36;0,04
Vallès Oriental;4693;15;0,04;..;..
Total;2016;473;0,06;423;0,05

