Búsqueda por apellido:«alier». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALIER;246;0,03;202;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);181;0,02;106;0,01
CHEVALIER;45;0,00;37;0,00
CAVALIERI;21;0,00;11;0,00
CAVALIERE;24;0,00;6;0,00
ALIERTA;15;0,00;8;0,00
ALIERN;14;0,00;5;0,00
BOISSALIER;6;0,00;4;0,00
CHALIER;6;0,00;..;..
ESCALIER;4;0,00;5;0,00
SALIERNO;4;0,00;4;0,00
ESPITALIER;6;0,00;..;..
BUFALIERI;4;0,00;..;..

