Apellido de la persona:  VIAPLANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82187&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;..;..;5;0,05
Alt Urgell;1310;5;0,24;..;..
Bages;4987;4;0,02;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;10364;10;0,01;..;..
Barcelonès;3795;69;0,03;53;0,02
Garraf;4375;4;0,03;..;..
Garrotxa;1853;5;0,08;..;..
Maresme;2439;22;0,05;23;0,05
Osona;3372;5;0,03;6;0,04
Ribera d'Ebre;1151;..;..;4;0,18
Selva;4437;6;0,03;..;..
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;1356;87;0,09;82;0,09
Vallès Oriental;504;97;0,23;125;0,30
Total;2655;335;0,04;327;0,04

