Cognom de la persona:  CASTELLANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169838
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;13;0,29;20;0,44
Alt Empordà;903;21;0,14;21;0,14
Alt Penedès;1298;8;0,07;15;0,14
Alt Urgell;1131;4;0,20;..;..
Anoia;342;48;0,38;66;0,53
Bages;545;47;0,26;50;0,28
Baix Camp;537;54;0,27;49;0,25
Baix Ebre;508;29;0,36;13;0,16
Baix Empordà;1860;11;0,08;8;0,06
Baix Llobregat;392;274;0,33;270;0,32
Baix Penedès;413;34;0,30;34;0,30
Barcelonès;647;441;0,19;400;0,18
Conca de Barberà;901;4;0,20;..;..
Garraf;504;38;0,24;42;0,27
Garrotxa;2067;5;0,08;..;..
Gironès;557;55;0,28;45;0,23
Maresme;790;74;0,16;79;0,17
Montsià;1283;5;0,07;7;0,10
Noguera;651;14;0,36;7;0,18
Osona;2142;12;0,07;7;0,04
Pallars Jussà;573;4;0,30;5;0,38
Pla d'Urgell;1709;4;0,11;..;..
Ripollès;490;9;0,35;9;0,35
Segrià;1102;26;0,12;32;0,15
Selva;476;52;0,29;47;0,26
Tarragonès;437;90;0,34;66;0,25
Vallès Occidental;369;296;0,31;328;0,35
Vallès Oriental;428;147;0,35;110;0,26
Total;538;1825;0,23;1754;0,23

