Apellido de la persona:  VILLAFAÑE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169580&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;5248;..;..;4;0,02
Baix Llobregat;8249;8;0,00;7;0,00
Baix Penedès;5546;4;0,04;..;..
Barcelonès;5512;41;0,02;36;0,02
Gironès;4032;7;0,04;4;0,02
Maresme;4312;17;0,04;6;0,01
Segrià;1516;28;0,13;14;0,07
Tarragonès;10129;4;0,02;..;..
Vallès Occidental;4892;18;0,02;18;0,02
Total;6039;144;0,02;99;0,01

