Search surname: «RAMIREZ». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
RAMIREZ,20.321,261,20.205,259
With the search word (5†),129,002,94,001
RAMIREZ DE ARELLANO,42,000,20,000
RAMIREZ DE CARTAGENA,20,000,5,000
RAMIREZ DE VERGER,..,..,9,000
RAMIREZ CRUZADO,5,000,..,..
RAMIREZ DE LAS CASAS DEZA,..,..,4,000
With the search particle (0),,,,

