Cognom de la persona:  GIMFERRER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82508
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;4;0,03;..;..
Bages;4196;5;0,03;4;0,02
Barcelonès;6253;31;0,01;35;0,02
Gironès;2982;7;0,04;9;0,05
Maresme;6092;8;0,02;7;0,02
Pla de l'Estany;1323;4;0,12;..;..
Selva;6352;5;0,03;..;..
Vallès Occidental;6277;10;0,01;16;0,02
Vallès Oriental;3668;18;0,04;7;0,02
Total;7298;102;0,01;88;0,01

