Cognom de la persona:  BRESCO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83847
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;870;5;0,24;..;..
Anoia;1311;19;0,15;8;0,06
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;4196;65;0,03;43;0,02
Garraf;4375;4;0,03;..;..
Maresme;9432;..;..;7;0,02
Moianès;945;5;0,35;..;..
Noguera;128;32;0,81;52;1,32
Pallars Jussà;696;4;0,30;..;..
Pla d'Urgell;960;..;..;10;0,27
Segarra;571;6;0,25;7;0,30
Segrià;1167;27;0,13;28;0,13
Urgell;464;6;0,16;21;0,56
Vallès Occidental;6277;10;0,01;16;0,02
Vallès Oriental;6775;5;0,01;6;0,01
Total;3767;205;0,03;230;0,03

