Búsqueda por apellido:«AARAB». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AARAB;406;0,05;151;0,02
Con la palabra buscada (1†);6;0,00;7;0,00
AARAB RIFI;5;0,00;6;0,00
Con la partícula buscada (10†);94;0,01;38;0,00
OUAARAB;15;0,00;10;0,00
LAARABI;14;0,00;..;..
AARABI;11;0,00;5;0,00
LAARAB;11;0,00;4;0,00
AARABOU;7;0,00;..;..
BENLAARAB;7;0,00;..;..
EL AARABI;6;0,00;..;..
AARABAT;5;0,00;..;..
AARABE;5;0,00;..;..
TAARABT;..;..;4;0,00

