Cerca per cognom: «Clarà». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CLARA;559;0,07;446;0,06
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (18†);1798;0,23;1763;0,23
CLARAMUNT;1032;0,13;1017;0,13
CLARASO;125;0,02;180;0,02
CLARAMONTE;150;0,02;140;0,02
DECLARA;110;0,01;115;0,01
CLARAVALLS;54;0,00;54;0,00
VILACLARA;62;0,00;45;0,00
FONTCLARA;64;0,00;35;0,00
VILLASCLARAS;44;0,00;38;0,00
SERRACLARA;39;0,00;25;0,00
CLARACO;21;0,00;27;0,00
CLARASSO;18;0,00;20;0,00
CLARAVALL;21;0,00;13;0,00
CLARAMBO;16;0,00;11;0,00
CLARAS;11;0,00;15;0,00
CLARABUCH;13;0,00;6;0,00
CLARAMON;7;0,00;..;..
FONCLARA;..;..;6;0,00
CLARAMUNDA;..;..;6;0,00

