Cognom de la persona:  CLAPES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=231
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;6;0,04;7;0,05
Baix Empordà;1441;7;0,05;18;0,13
Baix Llobregat;7521;10;0,01;7;0,00
Barcelonès;2419;119;0,05;90;0,04
Berguedà;1525;4;0,10;..;..
Cerdanya;630;6;0,31;4;0,21
Garrotxa;2067;..;..;5;0,08
Gironès;1115;26;0,13;24;0,12
Maresme;843;81;0,18;64;0,14
Moianès;608;5;0,35;..;..
Osona;1069;16;0,10;28;0,17
Segrià;5959;7;0,03;..;..
Selva;450;55;0,31;49;0,28
Vallès Occidental;883;156;0,17;104;0,11
Vallès Oriental;642;91;0,22;82;0,20
Total;1653;604;0,08;503;0,06

