Cognom de la persona:  SUROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5603
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Aran;816;..;..;4;0,39
Baix Empordà;2455;12;0,09;..;..
Baix Llobregat;9182;9;0,01;4;0,00
Barcelonès;10169;22;0,00;13;0,00
Gironès;1631;16;0,08;17;0,09
Maresme;2112;26;0,06;27;0,06
Selva;559;42;0,24;42;0,24
Vallès Occidental;12331;4;0,00;6;0,00
Vallès Oriental;4693;8;0,02;10;0,02
Total;5501;142;0,02;134;0,02

