Cognom de la persona:  ROSADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127303
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;7;0,05;17;0,12
Alt Penedès;1462;11;0,10;9;0,08
Anoia;914;25;0,20;16;0,13
Bages;1253;20;0,11;20;0,11
Baix Camp;1492;15;0,08;19;0,10
Baix Empordà;2614;4;0,03;9;0,06
Baix Llobregat;678;154;0,18;144;0,17
Baix Penedès;655;26;0,23;18;0,16
Barcelonès;790;343;0,15;352;0,15
Berguedà;853;7;0,17;8;0,20
Garraf;1039;15;0,10;23;0,15
Garrotxa;2067;..;..;5;0,08
Gironès;1441;19;0,10;19;0,10
Maresme;843;71;0,15;74;0,16
Moianès;690;..;..;4;0,28
Montsià;1751;..;..;6;0,09
Osona;2779;6;0,04;8;0,05
Pla d'Urgell;1029;5;0,13;6;0,16
Segrià;3830;7;0,03;6;0,03
Selva;912;24;0,14;27;0,15
Tarragonès;1694;18;0,07;20;0,08
Urgell;2059;..;..;4;0,11
Vallès Occidental;750;158;0,17;150;0,16
Vallès Oriental;612;91;0,22;91;0,22
Total;895;1049;0,13;1075;0,14

