Cognom de la persona:  TOBELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81836
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2401;4;0,04;7;0,06
Anoia;2020;8;0,06;8;0,06
Bages;2998;8;0,04;6;0,03
Baix Llobregat;1897;54;0,06;45;0,05
Baix Penedès;3453;..;..;4;0,04
Barcelonès;4477;60;0,03;40;0,02
Maresme;2897;15;0,03;22;0,05
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;2871;43;0,05;27;0,03
Vallès Oriental;5129;7;0,02;9;0,02
Total;4086;213;0,03;183;0,02

