Apellido de la persona:  MANGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82172&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2248;7;0,05;9;0,06
Alt Penedès;1673;11;0,10;6;0,05
Alt Urgell;1131;..;..;4;0,20
Anoia;2835;8;0,06;..;..
Bages;2998;6;0,03;8;0,04
Baix Llobregat;1579;69;0,08;53;0,06
Baix Penedès;3453;4;0,04;..;..
Barcelonès;2049;130;0,06;119;0,05
Berguedà;1706;..;..;5;0,12
Garraf;2489;6;0,04;8;0,05
Gironès;2109;10;0,05;15;0,08
Maresme;1726;25;0,05;42;0,09
Selva;3033;6;0,03;7;0,04
Solsonès;235;13;0,95;9;0,66
Tarragonès;3891;7;0,03;7;0,03
Vallès Occidental;1933;53;0,06;59;0,06
Vallès Oriental;924;53;0,13;69;0,17
Total;2113;419;0,05;438;0,06

