Cognom de la persona:  BORRUT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301480
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2800;8;0,07;..;..
Alt Urgell;870;6;0,29;..;..
Bages;2858;8;0,04;7;0,04
Baix Camp;6735;..;..;5;0,03
Baix Llobregat;5595;17;0,02;8;0,00
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;6498;25;0,01;38;0,02
Garraf;4923;..;..;5;0,03
Gironès;6254;5;0,03;..;..
Osona;4726;..;..;4;0,02
Pallars Jussà;794;4;0,30;..;..
Pallars Sobirà;126;7;0,97;9;1,25
Segrià;2674;17;0,08;4;0,02
Tarragonès;2698;10;0,04;12;0,05
Vallès Oriental;9343;4;0,00;..;..
Total;5866;133;0,02;119;0,02

