Surname of the person:  SABATA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170893&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,1.000,..,..,5,024
Anoia,2.020,9,007,7,006
Bages,418,74,041,48,027
Baix Llobregat,9.756,..,..,9,001
Barcelonès,3.606,66,003,63,003
Berguedà,57,91,226,96,238
Gironès,5.117,6,003,..,..
Maresme,7.576,7,002,4,000
Moianès,330,8,055,7,049
Noguera,2.143,4,010,..,..
Osona,491,61,037,47,028
Pla d'Urgell,1.709,..,..,6,016
Ripollès,1.337,4,016,..,..
Segrià,2.236,20,009,6,003
Solsonès,28,53,389,46,337
Vallès Occidental,3.496,25,003,30,003
Vallès Oriental,4.901,11,003,6,001
Total,2.098,462,006,403,005

