Búsqueda por apellido:«Barbó». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BARBO;12;0,00;17;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (18†);1299;0,17;1122;0,14
BARBOSA;869;0,11;778;0,10
BARBOZA;190;0,02;170;0,02
BARBOLLA;16;0,00;32;0,00
BARBOS;29;0,00;9;0,00
BARBOD;19;0,00;13;0,00
BARBON;17;0,00;12;0,00
BARBOUCHA;12;0,00;10;0,00
BARBOTEO;5;0,00;10;0,00
BARBONES;4;0,00;10;0,00
BARBONE;12;0,00;..;..
DIBARBOURE;9;0,00;..;..
IBARBO;..;..;10;0,00
BARBOLES;8;0,00;..;..
BARBONI;10;0,00;..;..
BARBOSU;10;0,00;..;..
BARBOT;..;..;6;0,00
BARBOUCH;7;0,00;..;..
BARBOIU;6;0,00;..;..

