Cognom de la persona:  LABORDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1716;321;0,07;332;0,07
Comarques Gironines;4466;13;0,02;23;0,03
Camp de Tarragona;2667;22;0,04;23;0,04
Terres de l'Ebre;3581;4;0,02;5;0,03
Ponent;3396;12;0,03;14;0,04
Comarques Centrals;10103;..;..;5;0,01
Alt Pirineu i Aran;1900;8;0,11;4;0,05
Penedès;2020;34;0,07;24;0,05
Total;2133;415;0,05;430;0,06

