Apellido de la persona:  LOPEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81631&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;3;622;13,66;672;14,76
Alt Empordà;3;1645;11,35;1608;11,10
Alt Penedès;4;1251;11,28;1341;12,09
Alt Urgell;2;235;11,47;227;11,08
Alta Ribagorça;4;36;9,10;42;10,61
Anoia;4;1762;14,09;1898;15,18
Aran;7;118;11,49;97;9,45
Bages;3;2700;14,93;2744;15,17
Baix Camp;3;2679;13,56;2584;13,08
Baix Ebre;11;499;6,27;509;6,39
Baix Empordà;5;1434;10,35;1518;10,96
Baix Llobregat;2;15316;18,37;15736;18,88
Baix Penedès;3;1738;15,45;1811;16,10
Barcelonès;2;33920;14,88;35020;15,36
Berguedà;4;406;10,08;405;10,05
Cerdanya;3;184;9,46;223;11,47
Conca de Barberà;4;186;9,22;195;9,66
Garraf;3;2569;16,38;2686;17,13
Garrigues;8;140;7,36;148;7,78
Garrotxa;3;469;7,85;465;7,78
Gironès;4;1981;9,98;2117;10,66
Maresme;3;6846;14,81;7337;15,87
Moianès;3;168;11,64;168;11,64
Montsià;7;530;7,71;529;7,70
Noguera;6;266;6,77;276;7,02
Osona;2;1637;9,91;1605;9,71
Pallars Jussà;6;93;7,05;96;7,27
Pallars Sobirà;4;63;8,77;59;8,22
Pla d'Urgell;5;224;6,05;259;6,99
Pla de l'Estany;9;217;6,59;215;6,53
Priorat;13;67;7,25;58;6,28
Ribera d'Ebre;8;158;7,21;163;7,44
Ripollès;4;272;10,66;288;11,29
Segarra;4;188;7,97;198;8,39
Segrià;2;2348;11,06;2303;10,84
Selva;4;2100;11,83;2173;12,24
Solsonès;11;73;5,36;102;7,48
Tarragonès;3;3684;13,98;3861;14,66
Terra Alta;33;53;4,65;50;4,38
Urgell;8;236;6,30;255;6,81
Vallès Occidental;3;17452;18,55;18138;19,28
Vallès Oriental;4;6788;16,26;7088;16,98
Total;3;113353;14,55;117267;15,05

