Cognom de la persona:  BARRIOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251343
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;215;36;0,79;27;0,59
Alt Empordà;560;32;0,22;34;0,23
Alt Penedès;1462;12;0,11;8;0,07
Alt Urgell;1310;..;..;4;0,20
Anoia;732;37;0,30;15;0,12
Aran;181;10;0,97;5;0,49
Bages;601;52;0,29;36;0,20
Baix Camp;1269;19;0,10;22;0,11
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;1237;13;0,09;17;0,12
Baix Llobregat;464;223;0,27;226;0,27
Baix Penedès;515;27;0,24;29;0,26
Barcelonès;414;652;0,29;646;0,28
Berguedà;1099;6;0,15;5;0,12
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;539;4;0,20;9;0,45
Garraf;385;58;0,37;45;0,29
Garrotxa;1083;8;0,13;8;0,13
Gironès;697;41;0,21;41;0,21
Maresme;673;83;0,18;99;0,21
Moianès;945;..;..;4;0,28
Montsià;1069;11;0,16;4;0,06
Noguera;954;5;0,13;9;0,23
Osona;2628;..;..;13;0,08
Pla de l'Estany;1323;..;..;5;0,15
Ripollès;727;..;..;9;0,35
Segrià;1128;22;0,10;35;0,16
Selva;736;34;0,19;31;0,17
Solsonès;1005;4;0,29;..;..
Tarragonès;472;75;0,28;73;0,28
Terra Alta;405;4;0,35;5;0,44
Urgell;908;8;0,21;5;0,13
Vallès Occidental;509;219;0,23;245;0,26
Vallès Oriental;498;113;0,27;110;0,26
Total;521;1827;0,23;1836;0,24

