Cognom de la persona:  SAN ROMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169899
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;5407;4;0,03;..;..
Baix Llobregat;5014;14;0,02;15;0,02
Baix Penedès;3453;..;..;7;0,06
Barcelonès;3317;64;0,03;79;0,03
Gironès;2982;4;0,02;12;0,06
Maresme;5786;..;..;15;0,03
Osona;3934;4;0,02;5;0,03
Tarragonès;2595;11;0,04;12;0,05
Vallès Occidental;3948;20;0,02;27;0,03
Vallès Oriental;3771;8;0,02;16;0,04
Total;4654;139;0,02;198;0,03

