Cerca per cognom: «Cós». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COS;749;0,10;656;0,08
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (280†);31697;4,07;29521;3,79
COSTA;9940;1,28;9506;1,22
ACOSTA;3643;0,47;3665;0,47
MARCOS;3713;0,48;3494;0,45
ARCOS;1531;0,20;1409;0,18
VIVANCOS;779;0,10;749;0,10
JUNCOSA;765;0,10;744;0,10
CARRASCOSA;647;0,08;627;0,08
MOSCOSO;480;0,06;447;0,06
GRATACOS;453;0,06;423;0,05
CERCOS;438;0,06;432;0,06
COSTAS;433;0,06;360;0,05
DA COSTA;414;0,05;366;0,05
COSANO;364;0,05;313;0,04
BESCOS;281;0,04;252;0,03
LOSCOS;224;0,03;199;0,03
TRONCOSO;211;0,03;212;0,03
COSO;186;0,02;208;0,03
COSIALLS;197;0,03;179;0,02
COSP;180;0,02;186;0,02
COSTAFREDA;189;0,02;169;0,02
COSCULLUELA;171;0,02;167;0,02
COSSIO;155;0,02;182;0,02
MARRUECOS;156;0,02;167;0,02
RIASCOS;186;0,02;134;0,02
COSTAL;110;0,01;134;0,02
DACOSTA;132;0,02;102;0,01
BARCOS;117;0,02;113;0,01
COSTEA;158;0,02;71;0,00
CHUECOS;109;0,01;109;0,01
COSME;104;0,01;88;0,01
FRANCOS;84;0,01;97;0,01
COSIN;84;0,01;94;0,01
COSTABELLA;76;0,00;102;0,01
COSTES;98;0,01;68;0,00
ALARCOS;92;0,01;68;0,00
COSCOJUELA;76;0,00;77;0,00
ROCOSA;88;0,01;63;0,00
REGINCOS;81;0,01;69;0,00
CASCOS;80;0,01;67;0,00
COMAJUNCOSAS;76;0,00;65;0,00
TRANCOSO;75;0,00;64;0,00
COSCOLLA;59;0,00;76;0,00
PUIGCERCOS;54;0,00;80;0,01
LACOSTA;50;0,00;83;0,01
COSTAN;71;0,00;56;0,00
COSTOYA;64;0,00;62;0,00
COSGAYA;56;0,00;59;0,00
BARRANCOS;53;0,00;61;0,00
COSTALES;71;0,00;42;0,00
CUACOS;61;0,00;45;0,00
COMAJUNCOSA;53;0,00;46;0,00
MAZUECOS;33;0,00;66;0,00
RISCOS;67;0,00;32;0,00
COST;53;0,00;45;0,00
COSTACHE;92;0,01;6;0,00
COSTEJA;55;0,00;43;0,00
RICOS;43;0,00;54;0,00
ESCOSA;50;0,00;44;0,00
COSCOLLOLA;51;0,00;42;0,00
BOCOS;47;0,00;43;0,00
COSMA;78;0,01;10;0,00
BRANCOS;34;0,00;53;0,00
COSTARROSA;46;0,00;41;0,00
COSCOLIN;46;0,00;39;0,00
COSTALS;37;0,00;47;0,00
COSTAJUSSA;40;0,00;42;0,00
COSTELA;18;0,00;62;0,00
PICOS;42;0,00;36;0,00
BERROCOSO;37;0,00;32;0,00
COSA;36;0,00;32;0,00
POCOSTALES;35;0,00;33;0,00
COSTIN;60;0,00;6;0,00
COSIO;23;0,00;40;0,00
COSTERO;30;0,00;33;0,00
BELENCOSO;49;0,00;13;0,00
COSTEY;34;0,00;28;0,00
LIZANCOS;39;0,00;23;0,00
COSIALS;37;0,00;24;0,00
MONCOSI;33;0,00;26;0,00
COSTANTINI;49;0,00;8;0,00
COSTILLA;35;0,00;22;0,00
CUCOS;54;0,00;..;..
CARRASCOSO;19;0,00;32;0,00
COSTE;40;0,00;11;0,00
COSENTINO;40;0,00;9;0,00
COSTART;26;0,00;23;0,00
COSTUMERO;23;0,00;26;0,00
JUNCOS;22;0,00;27;0,00
JUNCOSAS;25;0,00;23;0,00
CEBRECOS;25;0,00;22;0,00
ZARCOS;34;0,00;13;0,00
COSMO;25;0,00;21;0,00
COSTALAGO;20;0,00;25;0,00
MENCOS;22;0,00;23;0,00
CARRASCOS;18;0,00;25;0,00
COSTANSA;18;0,00;25;0,00
ESCOSURA;22;0,00;21;0,00
MARECOS;21;0,00;22;0,00
COSTANZO;30;0,00;12;0,00
COSTILLO;26;0,00;15;0,00
ARTES DE ARCOS;25;0,00;15;0,00
REASCOS;17;0,00;23;0,00
BURRUECOS;16;0,00;22;0,00
SARCOS;20;0,00;18;0,00
ANCOSTA;17;0,00;20;0,00
PUCHERCOS;16;0,00;21;0,00
COSCONERA;12;0,00;23;0,00
COSI;17;0,00;17;0,00
CABARCOS;17;0,00;16;0,00
COSCUJUELA;19;0,00;14;0,00
DE ARCOS;17;0,00;16;0,00
SANCOSMED;13;0,00;20;0,00
VELENCOSO;16;0,00;17;0,00
BACOS;16;0,00;16;0,00
COSTI;13;0,00;19;0,00
BENCOSME;17;0,00;14;0,00
COSLADO;15;0,00;15;0,00
ESCOS;12;0,00;17;0,00
ALCOSER;15;0,00;13;0,00
DONCOS;17;0,00;10;0,00
TRASANCOS;13;0,00;14;0,00
ACOSTUPA;8;0,00;17;0,00
COSTA JUSSA;18;0,00;7;0,00
COSTOSO;17;0,00;7;0,00
COSCOLLANO;8;0,00;15;0,00
ANCOS;6;0,00;16;0,00
COSSO;11;0,00;10;0,00
ELCOSO;7;0,00;14;0,00
LACOSTE;14;0,00;7;0,00
MORENCOS;8;0,00;13;0,00
PECOS;..;..;20;0,00
COSTELLO;17;0,00;..;..
VALDEARCOS;9;0,00;11;0,00
VALENCOSO;13;0,00;7;0,00
CHARCOS;12;0,00;7;0,00
COSAVALENTE;12;0,00;7;0,00
COSSIN;12;0,00;7;0,00
COSTANTINO;15;0,00;4;0,00
COSTILLUDO;9;0,00;10;0,00
REGENCOS;10;0,00;9;0,00
COSSU;15;0,00;..;..
COSTALEITE;11;0,00;7;0,00
COSTAPAU;11;0,00;7;0,00
COSTELL;15;0,00;..;..
COCOS;16;0,00;..;..
CORCOS;9;0,00;8;0,00
COSCOLL;10;0,00;7;0,00
COSCOY;4;0,00;13;0,00
LLOSCOS;10;0,00;7;0,00
COSAS;4;0,00;12;0,00
COSIDO;5;0,00;11;0,00
COSTANA;8;0,00;8;0,00
MACHANCOSES;7;0,00;9;0,00
PLENACOSTA;7;0,00;9;0,00
CIVICOS;8;0,00;7;0,00
COSCARON;11;0,00;4;0,00
COSCULLANO;4;0,00;11;0,00
DUCOS;11;0,00;4;0,00
FERNANDEZ DE MARCOS;9;0,00;6;0,00
TORRICOS;..;..;12;0,00
COSCODAR;14;0,00;..;..
COSTANTEA;14;0,00;..;..
COSTESCU;14;0,00;..;..
