﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2543;AASIFAR;4;0,10;..;..
2543;ABALHOUSSAIEN;4;0,10;..;..
2543;ABAT;..;..;4;0,10
2543;ADDIS;4;0,10;..;..
2543;AKODAD;4;0,10;..;..
2543;ALBACETE;..;..;4;0,10
2543;ALGUACIL;4;0,10;..;..
2543;AMARIEI;4;0,10;..;..
2543;AMPONG;4;0,10;..;..
2543;ANDIÑACH;4;0,10;..;..
2543;ANDREICA;4;0,10;..;..
2543;ANE;4;0,10;..;..
2543;ANHICHAM;4;0,10;..;..
2543;ANNOUH;4;0,10;..;..
2543;ANTAR;4;0,10;..;..
2543;ANTONELL;..;..;4;0,10
2543;AOUICHI;4;0,10;..;..
2543;APOPEI;4;0,10;..;..
2543;ARBIOL;4;0,10;..;..
2543;ARITON;4;0,10;..;..
2543;ASAN;4;0,10;..;..
2543;BABIKER;4;0,10;..;..
2543;BADALACHI;4;0,10;..;..
2543;BAIDI;4;0,10;..;..
2543;BAJJA;4;0,10;..;..
2543;BARCO;4;0,10;..;..
2543;BARCOS;4;0,10;..;..
2543;BARRAK;4;0,10;..;..
2543;BARROW;4;0,10;..;..
2543;BARRUFET;..;..;4;0,10
2543;BAZATIN;4;0,10;..;..
2543;BEN HACHMI;4;0,10;..;..
2543;BETINE;4;0,10;..;..
2543;BEZZAZ;4;0,10;..;..
2543;BIETE;4;0,10;..;..
2543;BIRLEA;4;0,10;..;..
2543;BLAS;4;0,10;..;..
2543;BOCANCEA;4;0,10;..;..
2543;BOROS;4;0,10;..;..
2543;BOTELHO;4;0,10;..;..
2543;BOUCHAOUNI;4;0,10;..;..
2543;BOUFTILA;4;0,10;..;..
2543;BOULOUDENE;4;0,10;..;..
2543;BOUTHAROUITE;4;0,10;..;..
2543;BOUTOUIL;4;0,10;..;..
2543;BRATU;4;0,10;..;..
2543;BRINGUES;4;0,10;..;..
2543;BUESO;4;0,10;..;..
2543;BURLACU;4;0,10;..;..
2543;CABAU;4;0,10;..;..
2543;CABEZUELO;4;0,10;..;..
2543;CABRA;..;..;4;0,10
2543;CAMARGO;..;..;4;0,10
2543;CANDILEJO;4;0,10;..;..
2543;CAÑAS;4;0,10;..;..
2543;CARA;..;..;4;0,10
2543;CARVALHO;4;0,10;..;..
2543;CATLLA;..;..;4;0,10
2543;CAVALUS;4;0,10;..;..
2543;CERNAMORIT;4;0,10;..;..
