Cognom de la persona:  PLAYAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163405
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;5;0,04;..;..
Baix Llobregat;15863;5;0,00;..;..
Barcelonès;9196;23;0,01;17;0,00
Maresme;9432;5;0,01;..;..
Segrià;4073;5;0,02;7;0,03
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;6277;12;0,01;14;0,01
Vallès Oriental;10378;..;..;4;0,00
Total;9962;66;0,00;59;0,00

