Cognom de la persona:  MOGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209257
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;8;0,06;8;0,06
Alt Penedès;1860;8;0,07;7;0,06
Bages;7413;4;0,02;..;..
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;11127;9;0,01;..;..
Barcelonès;7117;31;0,01;25;0,01
Maresme;3895;12;0,03;14;0,03
Vallès Occidental;4513;32;0,03;8;0,00
Vallès Oriental;951;64;0,15;55;0,13
Total;4911;181;0,02;133;0,02

