Cerca per cognom: «BORRO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BORRO;..;..;13;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);181;0,02;163;0,02
BORROMEO;44;0,00;46;0,00
BORROS;41;0,00;33;0,00
BORROY;11;0,00;27;0,00
CIBORRO;14;0,00;23;0,00
BORROTO;13;0,00;12;0,00
BORROHO;19;0,00;4;0,00
BORROUHOU;9;0,00;4;0,00
BORRONI;9;0,00;..;..
SOBORRO;..;..;5;0,00
CHAMBORRO;5;0,00;..;..
GARCIA BORRON;5;0,00;..;..

