Cognom de la persona:  VAZQUEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204379
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;40;9898;2,00;9836;1,99
Comarques Gironines;73;943;1,21;990;1,27
Camp de Tarragona;41;978;1,82;925;1,73
Terres de l'Ebre;248;117;0,64;123;0,68
Ponent;119;316;0,86;331;0,90
Comarques Centrals;91;475;1,14;442;1,06
Alt Pirineu i Aran;60;105;1,41;109;1,46
Penedès;43;895;1,79;911;1,82
Total;47;13727;1,76;13667;1,75

