Search surname: «Millàs». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MILLAS,169,002,190,002
With the search word (0),,,,
No result has been found ,,,,
With the search particle (9†),291,004,316,004
CHUMILLAS,162,002,190,002
ARMILLAS,55,000,47,000
MILLASTRE,21,000,22,000
JUMILLAS,16,000,23,000
GUADAMILLAS,11,000,6,000
COMILLAS,9,000,7,000
ESCAMILLAS,..,..,6,000
SEMILLAS,7,000,..,..
VEINTEMILLAS,..,..,6,000

