Apellido de la persona:  JANER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253072&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;4;0,03;6;0,04
Alt Penedès;2096;9;0,08;4;0,04
Baix Camp;6735;4;0,02;..;..
Baix Empordà;1963;11;0,08;7;0,05
Baix Llobregat;5014;11;0,01;18;0,02
Barcelonès;2454;108;0,05;98;0,04
Conca de Barberà;672;8;0,40;..;..
Garrotxa;3130;4;0,07;..;..
Gironès;2418;12;0,06;9;0,05
Maresme;921;78;0,17;53;0,11
Osona;3372;5;0,03;6;0,04
Segrià;6622;..;..;5;0,02
Selva;1357;15;0,08;18;0,10
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;2408;45;0,05;41;0,04
Vallès Oriental;2925;17;0,04;16;0,04
Total;2649;346;0,04;318;0,04

