Surname of the person:  BURGUES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253117&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,..,..,4,003
Alt Penedès,2.096,6,005,7,006
Anoia,4.081,..,..,6,005
Bages,3.382,6,003,6,003
Baix Camp,3.721,..,..,8,004
Baix Ebre,1.692,5,006,5,006
Baix Empordà,1.125,14,010,19,014
Baix Llobregat,2.580,33,004,35,004
Baix Penedès,1.924,7,006,7,006
Barcelonès,2.223,115,005,112,005
Garraf,1.774,12,008,9,006
Gironès,4.683,..,..,8,004
Maresme,2.391,25,005,21,005
Noguera,22,117,298,93,237
Pallars Jussà,280,9,068,8,061
Pla d'Urgell,1.229,..,..,6,016
Segarra,1.176,..,..,4,017
Segrià,233,111,052,122,057
Selva,4.017,..,..,6,003
Tarragonès,2.435,16,006,9,003
Terra Alta,405,4,035,5,044
Urgell,386,20,053,12,032
Vallès Occidental,2.022,60,006,46,005
Vallès Oriental,2.595,21,005,17,004
Total,1.539,610,008,593,008

