Cerca per cognom: «Cortada». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CORTADA;1014;0,13;1060;0,14
Amb la paraula cercada (3†);45;0,00;35;0,00
VIVES DE LA CORTADA;34;0,00;26;0,00
ORIOLA CORTADA;8;0,00;4;0,00
VIVES CORTADA;..;..;4;0,00
Amb la partícula cercada (2);29;0,00;21;0,00
CORTADAS;23;0,00;17;0,00
ORIOLACORTADA;6;0,00;4;0,00

