Búsqueda por apellido:«aima». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AIMA;;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (33†);470;0,06;275;0,04
BENSLAIMAN;129;0,02;92;0,01
SERRAIMA;19;0,00;23;0,00
RAIMAT;23;0,00;16;0,00
AIMACAÑA;12;0,00;15;0,00
BEN SLAIMAN;16;0,00;9;0,00
SOULAIMAN;14;0,00;11;0,00
PAIMA;6;0,00;14;0,00
SOULAIMANI;11;0,00;..;..
AIMARA;6;0,00;7;0,00
BELHAIMA;10;0,00;..;..
AIMAR;9;0,00;..;..
CAIMARI;4;0,00;8;0,00
CAIMARY;8;0,00;4;0,00
BEL HAIMA;10;0,00;..;..
HAIMAD;11;0,00;..;..
SAIMA;9;0,00;..;..
CHHAIMA;6;0,00;..;..
NAIMA;8;0,00;..;..
BRAIMAH;5;0,00;..;..
EL HAIMAR;6;0,00;..;..
HAIMAR;5;0,00;..;..
MARAIMA;4;0,00;..;..
SLAIMANI;5;0,00;..;..
SULAIMAN;5;0,00;..;..
AIMARETTI;6;0,00;..;..
CAIMAC;4;0,00;..;..
CARAIMAN;6;0,00;..;..
BOUKHAIMA;5;0,00;..;..
CHEHAIMA;4;0,00;..;..
EBN SOLAIMAN;5;0,00;..;..
NHAIMA;4;0,00;..;..
RAIMATO;4;0,00;..;..
TAIMAN;4;0,00;..;..

