Apellido de la persona:  GASSIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=102294&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;10364;4;0,00;7;0,00
Barcelonès;29275;6;0,00;..;..
Cerdanya;1491;4;0,21;..;..
Garrigues;289;13;0,68;11;0,58
Pla d'Urgell;1709;..;..;4;0,11
Segrià;3830;4;0,02;9;0,04
Tarragonès;6631;4;0,02;..;..
Urgell;1249;7;0,19;..;..
Vallès Occidental;13220;6;0,00;..;..
Total;10997;56;0,00;53;0,00

