Apellido de la persona:  VACA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41059&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;718;763;0,15;905;0,18
Comarques Gironines;924;84;0,11;138;0,18
Camp de Tarragona;1444;43;0,08;51;0,10
Terres de l'Ebre;2287;8;0,04;8;0,04
Ponent;1472;39;0,11;37;0,10
Comarques Centrals;1747;31;0,07;34;0,08
Alt Pirineu i Aran;412;31;0,42;24;0,32
Penedès;1555;36;0,07;44;0,09
Total;841;1035;0,13;1241;0,16

