Cognom de la persona:  BOTERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205500
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;6363;..;..;4;0,02
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;5295;11;0,01;16;0,02
Barcelonès;4515;44;0,02;55;0,02
Garraf;3600;4;0,03;5;0,03
Garrotxa;2067;..;..;5;0,08
Maresme;4828;8;0,02;12;0,03
Segrià;4649;4;0,02;6;0,03
Tarragonès;2513;13;0,05;11;0,04
Vallès Occidental;6674;11;0,01;13;0,01
Vallès Oriental;7832;5;0,01;4;0,00
Total;5528;119;0,02;155;0,02

