Cognom de la persona:  TRIQUELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297899
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;5;0,04;..;..
Baix Camp;1014;20;0,10;34;0,17
Baix Llobregat;7233;7;0,00;11;0,01
Barcelonès;4562;48;0,02;50;0,02
Garraf;1847;14;0,09;6;0,04
Garrigues;114;30;1,58;24;1,26
Maresme;7576;8;0,02;..;..
Osona;4291;..;..;6;0,04
Segrià;998;26;0,12;39;0,18
Tarragonès;3523;8;0,03;8;0,03
Urgell;908;7;0,19;6;0,16
Vallès Occidental;3773;31;0,03;19;0,02
Vallès Oriental;4343;12;0,03;8;0,02
Total;3534;235;0,03;234;0,03

