Apellido de la persona:  ARANGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67446&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;3676;..;..;6;0,04
Alt Penedès;3828;6;0,05;..;..
Bages;3905;5;0,03;5;0,03
Baix Camp;1714;15;0,08;14;0,07
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;1331;66;0,08;79;0,09
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;1242;217;0,10;211;0,09
Garraf;1847;11;0,07;9;0,06
Garrotxa;1669;..;..;6;0,10
Gironès;2604;10;0,05;9;0,05
Maresme;3109;21;0,05;13;0,03
Osona;2956;4;0,02;9;0,05
Pla d'Urgell;1355;4;0,11;4;0,11
Pla de l'Estany;1512;..;..;4;0,12
Segarra;1678;..;..;4;0,17
Segrià;1453;27;0,13;17;0,08
Selva;3033;11;0,06;..;..
Tarragonès;1095;38;0,14;25;0,09
Vallès Occidental;1951;46;0,05;65;0,07
Vallès Oriental;2548;16;0,04;23;0,06
Total;1684;541;0,07;544;0,07

