Cognom de la persona:  DELMAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245035
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;8708;6;0,00;8;0,00
Barcelonès;7117;37;0,02;19;0,00
Garraf;1931;12;0,08;7;0,04
Segrià;5439;..;..;5;0,02
Selva;4938;..;..;6;0,03
Tarragonès;8556;..;..;5;0,02
Vallès Occidental;5957;16;0,02;12;0,01
Vallès Oriental;2838;28;0,07;6;0,01
Total;7330;111;0,01;78;0,01

