Cognom de la persona:  ORTIZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40956
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;92;56;1,23;59;1,30
Alt Empordà;53;223;1,54;220;1,52
Alt Penedès;59;207;1,87;190;1,71
Alt Urgell;79;31;1,51;32;1,56
Alta Ribagorça;48;9;2,27;11;2,78
Anoia;33;296;2,37;290;2,32
Aran;86;17;1,66;10;0,97
Bages;42;353;1,95;379;2,10
Baix Camp;30;498;2,52;470;2,38
Baix Ebre;144;105;1,32;84;1,05
Baix Empordà;32;275;1,99;298;2,15
Baix Llobregat;33;2035;2,44;2198;2,64
Baix Penedès;31;260;2,31;275;2,45
Barcelonès;32;4606;2,02;4682;2,05
Berguedà;160;39;0,97;38;0,94
Cerdanya;40;40;2,06;49;2,52
Conca de Barberà;189;9;0,45;26;1,29
Garraf;35;328;2,09;352;2,24
Garrigues;172;21;1,10;18;0,95
Garrotxa;73;119;1,99;99;1,66
Gironès;50;342;1,72;365;1,84
Maresme;30;996;2,15;977;2,11
Moianès;132;16;1,11;15;1,04
Montsià;100;86;1,25;113;1,64
Noguera;31;93;2,37;100;2,54
Osona;60;235;1,42;277;1,68
Pallars Jussà;177;15;1,14;10;0,76
Pallars Sobirà;60;11;1,53;18;2,51
Pla d'Urgell;37;98;2,65;83;2,24
Pla de l'Estany;101;49;1,49;43;1,31
Priorat;172;8;0,87;13;1,41
Ribera d'Ebre;132;29;1,32;26;1,19
Ripollès;101;36;1,41;35;1,37
Segarra;38;50;2,12;48;2,03
Segrià;28;424;2,00;457;2,15
Selva;46;308;1,73;303;1,71
Solsonès;91;24;1,76;25;1,83
Tarragonès;35;524;1,99;591;2,24
Terra Alta;250;8;0,70;9;0,79
Urgell;24;94;2,51;134;3,58
Vallès Occidental;26;2655;2,82;2634;2,80
Vallès Oriental;35;890;2,13;984;2,36
Total;28;16518;2,12;17040;2,19

