Search surname: «abel». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ABEL,169,002,151,002
With the search word (0),,,,
,,,,
With the search particle (105†),9.939,128,9.687,124
CABELLO,3.137,040,3.131,040
ABELLA,1.438,018,1.440,018
ABELLAN,1.399,018,1.398,018
ABELLO,917,012,907,012
PORTABELLA,355,005,324,004
RABELL,178,002,182,002
CASABELLA,154,002,175,002
COMABELLA,195,003,129,002
RABELLA,144,002,136,002
LABELLA,130,002,140,002
CABELLOS,137,002,122,002
COSTABELLA,76,000,102,001
ABELAIRA,79,001,65,000
RABELO,66,000,75,000
ABELENDA,74,000,66,000
ABELLANEDA,56,000,83,001
ALTABELLA,74,000,64,000
ABELLEIRA,71,000,59,000
ABELLANA,66,000,61,000
ABELEDO,62,000,43,000
AIGUABELLA,53,000,51,000
ISABEL,44,000,46,000
VILABELLA,37,000,51,000
ABELLI,37,000,44,000
ABELLON,16,000,46,000
CABELLUD,25,000,35,000
PEREZ PORTABELLA,30,000,22,000
ABELA,25,000,21,000
TORNABELLS,20,000,24,000
ABELAIRAS,28,000,14,000
GABELA,20,000,20,000
CANTABELLA,20,000,19,000
MIRABEL,24,000,13,000
ABELEIRA,17,000,19,000
TORNABELL,21,000,15,000
BERNABEL,11,000,24,000
CABELLO DE ALBA,15,000,19,000
GABELLA,20,000,13,000
CARABELLIDO,11,000,21,000
GOROZABEL,7,000,22,000
YSABEL,11,000,16,000
SABELLA,20,000,6,000
AYGUABELLA,12,000,13,000
SANTA ISABEL,13,000,12,000
PEREZPORTABELLA,10,000,14,000
ABELLANET,15,000,8,000
CARABEL,21,000,..,..
HABELA,14,000,9,000
ABELLERA,11,000,11,000
AIRABELLA,12,000,10,000
CACABELOS,9,000,12,000
GIRABEL,6,000,12,000
USABEL,8,000,10,000
ABELANET,11,000,6,000
TABELAIT,17,000,..,..
CARABELLA,13,000,..,..
FABELO,7,000,9,000
GARRABELLA,9,000,7,000
TRABELSI,14,000,..,..
ABELE,13,000,..,..
LABELLE,12,000,..,..
ARCABELL,6,000,6,000
CABELO,8,000,4,000
CONCABELLA,5,000,7,000
GABELLI,5,000,7,000
RABELLO,8,000,4,000
SALABELLSOLELL,5,000,7,000
CABEL,..,..,10,000
CABELLU,..,..,9,000
RABELLINO,6,000,5,000
TABELHACHMI,9,000,..,..
ABELLANAS,6,000,4,000
RABELLAT,5,000,5,000
ABELIDA,8,000,..,..
ABELLANGARCIA,..,..,6,000
BABELI,4,000,5,000
SCARABELLI,6,000,..,..
SCHNABEL,6,000,..,..
SERRABELLA,4,000,5,000
ZABEL,6,000,..,..
FARABELLO,6,000,..,..
GOROSABEL,..,..,6,000
MIRABELLI,6,000,..,..
ABELARDO,..,..,4,000
ABELLANED,..,..,5,000
ABELLANER,4,000,..,..
ABELYAN,7,000,..,..
COSTABEL,5,000,..,..
ESQUISABEL,..,..,5,000
FABELLO,..,..,5,000
FERRABELO,4,000,..,..
GABELLO,6,000,..,..
MARABEL,..,..,6,000
MIRABELLA,7,000,..,..
SABEL,4,000,..,..
TABELLA,5,000,..,..
ABELENDO,6,000,..,..
ABELINO,..,..,5,000
ABELOUAD,6,000,..,..
SABELLI,6,000,..,..
ABELHAD,..,..,4,000
GABELAIA,5,000,..,..
GABELAS,..,..,5,000
IZABEL,4,000,..,..
ABELLOT,..,..,4,000

