Apellido de la persona:  CABRERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125974&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;58;68;1,49;87;1,91
Alt Empordà;112;124;0,86;122;0,84
Alt Penedès;249;55;0,50;81;0,73
Alt Urgell;305;10;0,49;14;0,68
Alta Ribagorça;117;4;1,01;7;1,77
Anoia;203;80;0,64;89;0,71
Aran;144;10;0,97;9;0,88
Bages;120;162;0,90;186;1,03
Baix Camp;117;173;0,88;207;1,05
Baix Ebre;69;160;2,01;172;2,16
Baix Empordà;91;152;1,10;145;1,05
Baix Llobregat;78;1001;1,20;1003;1,20
Baix Penedès;116;101;0,90;92;0,82
Barcelonès;83;2353;1,03;2227;0,98
Berguedà;135;43;1,07;46;1,14
Cerdanya;153;22;1,13;12;0,62
Conca de Barberà;672;..;..;8;0,40
Garraf;109;158;1,01;134;0,85
Garrigues;597;4;0,21;6;0,32
Garrotxa;366;25;0,42;27;0,45
Gironès;152;152;0,77;144;0,73
Maresme;105;442;0,96;465;1,01
Moianès;248;13;0,90;6;0,42
Montsià;104;80;1,16;113;1,64
Noguera;834;6;0,15;10;0,25
Osona;319;83;0,50;76;0,46
Pallars Jussà;352;13;0,98;..;..
Pallars Sobirà;273;7;0,97;..;..
Pla d'Urgell;500;10;0,27;15;0,40
Pla de l'Estany;299;6;0,18;31;0,94
Ribera d'Ebre;599;..;..;9;0,41
Ripollès;166;22;0,86;24;0,94
Segarra;420;12;0,51;6;0,25
Segrià;96;229;1,08;199;0,94
Selva;137;156;0,88;111;0,63
Solsonès;173;13;0,95;15;1,10
Tarragonès;103;237;0,90;253;0,96
Terra Alta;316;4;0,35;9;0,79
Urgell;202;28;0,75;29;0,77
Vallès Occidental;76;1121;1,19;1159;1,23
Vallès Oriental;94;465;1,11;467;1,12
Total;91;7808;1,00;7821;1,00

