Cognom de la persona:  OBACH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1000;7;0,34;..;..
Baix Llobregat;13036;..;..;5;0,00
Barcelonès;5512;44;0,02;33;0,01
Garraf;3945;6;0,04;..;..
Maresme;5786;6;0,01;10;0,02
Selva;4437;4;0,02;4;0,02
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;7627;11;0,01;9;0,00
Vallès Oriental;4522;16;0,04;..;..
Total;6826;116;0,01;92;0,01

