Surname of the person:  PINTOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211139&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,4,003,..,..
Baix Camp,5.248,5,003,..,..
Baix Empordà,1.758,7,005,13,009
Baix Llobregat,3.165,24,003,29,003
Baix Penedès,3.913,..,..,4,004
Barcelonès,3.203,81,004,69,003
Garraf,3.600,..,..,6,004
Maresme,4.312,18,004,5,001
Selva,2.426,10,006,7,004
Vallès Occidental,3.407,24,003,33,004
Vallès Oriental,7.832,4,000,5,001
Total,4.195,197,003,187,002

