Apellido de la persona:  VILARASAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163240&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;649;41;0,23;40;0,22
Baix Llobregat;7883;7;0,00;9;0,01
Barcelonès;7426;29;0,01;24;0,01
Gironès;8368;4;0,02;..;..
Maresme;11499;..;..;5;0,01
Noguera;402;19;0,48;13;0,33
Osona;3934;7;0,04;..;..
Segrià;3253;7;0,03;9;0,04
Vallès Occidental;3036;39;0,04;27;0,03
Total;5144;158;0,02;141;0,02

