Búsqueda por apellido:«Colet». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COLET;558;0,07;478;0,06
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);318;0,04;308;0,04
COLETO;118;0,02;144;0,02
COLETAS;83;0,01;80;0,01
NICOLETTI;28;0,00;10;0,00
COLETES;12;0,00;25;0,00
COLETE;16;0,00;15;0,00
MECOLETA;7;0,00;12;0,00
ALCOLETGE;11;0,00;7;0,00
COLETTI;10;0,00;..;..
COLETTE;7;0,00;..;..
COLETTA;4;0,00;..;..
NICOLET;4;0,00;..;..

