Apellido de la persona:  ARTIGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82151&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;16;0,35;6;0,13
Alt Empordà;676;28;0,19;28;0,19
Alt Penedès;857;19;0,17;18;0,16
Alt Urgell;1310;..;..;4;0,20
Anoia;611;38;0,30;25;0,20
Bages;701;42;0,23;34;0,19
Baix Camp;1134;28;0,14;19;0,10
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;329;48;0,35;55;0,40
Baix Llobregat;770;132;0,16;130;0,16
Baix Penedès;655;21;0,19;23;0,20
Barcelonès;634;456;0,20;396;0,17
Berguedà;123;63;1,56;32;0,79
Cerdanya;274;10;0,51;12;0,62
Conca de Barberà;433;5;0,25;11;0,55
Garraf;137;126;0,80;115;0,73
Garrigues;707;..;..;5;0,26
Garrotxa;671;15;0,25;13;0,22
Gironès;485;65;0,33;51;0,26
Maresme;307;198;0,43;169;0,37
Moianès;215;13;0,90;8;0,55
Montsià;639;15;0,22;14;0,20
Osona;993;20;0,12;28;0,17
Pla de l'Estany;263;25;0,76;18;0,55
Priorat;486;5;0,54;..;..
Ribera d'Ebre;599;5;0,23;6;0,27
Ripollès;1187;..;..;4;0,16
Segarra;800;4;0,17;5;0,21
Segrià;2236;7;0,03;19;0,09
Selva;334;68;0,38;67;0,38
Tarragonès;712;52;0,20;46;0,17
Terra Alta;605;4;0,35;..;..
Urgell;590;12;0,32;9;0,24
Vallès Occidental;672;152;0,16;197;0,21
Vallès Oriental;690;88;0,21;73;0,17
Total;556;1804;0,23;1654;0,21

