Cognom de la persona:  CASQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66314
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3406;..;..;6;0,05
Anoia;3338;7;0,06;..;..
Bages;2055;11;0,06;12;0,07
Baix Empordà;3253;8;0,06;..;..
Baix Llobregat;1984;50;0,06;44;0,05
Barcelonès;4858;45;0,02;45;0,02
Ripollès;1527;4;0,16;..;..
Segrià;4073;6;0,03;6;0,03
Vallès Occidental;4892;18;0,02;18;0,02
Vallès Oriental;7249;8;0,02;..;..
Total;4772;169;0,02;157;0,02

