Cognom de la persona:  FERRER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169682
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;43;8934;1,81;8558;1,73
Comarques Gironines;23;2151;2,77;2208;2,84
Camp de Tarragona;76;659;1,23;604;1,13
Terres de l'Ebre;115;223;1,23;265;1,46
Ponent;81;433;1,17;390;1,06
Comarques Centrals;37;1040;2,50;999;2,40
Alt Pirineu i Aran;55;117;1,57;111;1,49
Penedès;22;1453;2,91;1380;2,76
Total;40;15010;1,93;14515;1,86

