Apellido de la persona:  GRAUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301442&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;6;0,13;..;..
Baix Llobregat;8249;11;0,01;4;0,00
Barcelonès;5567;43;0,02;33;0,01
Berguedà;592;15;0,37;7;0,17
Garrigues;512;8;0,42;4;0,21
Maresme;10361;..;..;4;0,00
Osona;3372;8;0,05;..;..
Pla d'Urgell;206;30;0,81;27;0,73
Segrià;1453;25;0,12;19;0,09
Solsonès;235;18;1,32;4;0,29
Tarragonès;5510;..;..;8;0,03
Urgell;908;9;0,24;4;0,11
Vallès Occidental;11585;..;..;8;0,00
Vallès Oriental;7832;4;0,00;5;0,01
Total;4597;199;0,03;144;0,02

