Cognom de la persona:  MACHADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=745
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;964;22;0,15;17;0,12
Alt Penedès;1017;19;0,17;11;0,10
Alt Urgell;650;8;0,39;..;..
Anoia;1009;12;0,10;25;0,20
Bages;443;56;0,31;61;0,34
Baix Camp;1161;23;0,12;23;0,12
Baix Empordà;1071;21;0,15;14;0,10
Baix Llobregat;926;117;0,14;101;0,12
Baix Penedès;965;13;0,12;16;0,14
Barcelonès;621;428;0,19;440;0,19
Berguedà;1402;4;0,10;4;0,10
Garraf;750;28;0,18;28;0,18
Garrotxa;933;10;0,17;9;0,15
Gironès;576;51;0,26;47;0,24
Maresme;952;65;0,14;62;0,13
Moianès;791;4;0,28;..;..
Montsià;777;10;0,15;12;0,17
Noguera;1369;..;..;7;0,18
Osona;950;36;0,22;15;0,09
Pallars Jussà;573;4;0,30;5;0,38
Segrià;2038;13;0,06;16;0,08
Selva;510;53;0,30;39;0,22
Tarragonès;862;37;0,14;44;0,17
Terra Alta;605;4;0,35;..;..
Vallès Occidental;643;177;0,19;190;0,20
Vallès Oriental;901;54;0,13;71;0,17
Total;747;1285;0,16;1291;0,17

