Apellido de la persona:  BOVER. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163221&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2813;184;0,04;192;0,04
Comarques Gironines;1569;59;0,08;65;0,08
Camp de Tarragona;5685;5;0,00;12;0,02
Terres de l'Ebre;2015;7;0,04;12;0,07
Ponent;9521;..;..;5;0,01
Comarques Centrals;430;162;0,39;118;0,28
Alt Pirineu i Aran;1209;13;0,17;7;0,09
Penedès;3959;15;0,03;9;0,02
Total;2095;446;0,06;420;0,05

