Cognom de la persona:  BOLOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64968
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;4;0,03
Bages;4556;..;..;7;0,04
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;4223;16;0,02;20;0,02
Barcelonès;2262;122;0,05;101;0,04
Garrotxa;1138;11;0,18;4;0,07
Gironès;3155;12;0,06;..;..
Maresme;3653;16;0,03;12;0,03
Montsià;3040;4;0,06;..;..
Selva;2863;12;0,07;..;..
Tarragonès;3348;8;0,03;9;0,03
Vallès Occidental;4687;22;0,02;16;0,02
Vallès Oriental;5702;8;0,02;6;0,01
Total;3691;244;0,03;201;0,03

