Apellido de la persona:  GASSO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169915&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1784;379;0,08;249;0,05
Comarques Gironines;2839;27;0,03;37;0,05
Camp de Tarragona;1230;61;0,11;53;0,10
Terres de l'Ebre;2700;5;0,03;8;0,04
Ponent;505;133;0,36;88;0,24
Comarques Centrals;1452;38;0,09;43;0,10
Alt Pirineu i Aran;2199;..;..;7;0,09
Penedès;894;77;0,15;74;0,15
Total;1445;723;0,09;559;0,07

