Search surname: «Brunet». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BRUNET,1.125,014,1.079,014
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),63,000,28,000
BRUNETTI,37,000,14,000
BRUNETTO,11,000,4,000
BRUNETE,..,..,4,000
BRUNETTA,4,000,..,..

