Cognom de la persona:  MARCO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163065
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;20;0,44;13;0,29
Alt Empordà;380;53;0,37;42;0,29
Alt Penedès;448;35;0,32;41;0,37
Alt Urgell;1131;..;..;4;0,20
Anoia;566;39;0,31;29;0,23
Bages;499;56;0,31;48;0,27
Baix Camp;161;146;0,74;150;0,76
Baix Ebre;502;21;0,26;22;0,28
Baix Empordà;433;49;0,35;33;0,24
Baix Llobregat;339;324;0,39;292;0,35
Baix Penedès;343;44;0,39;36;0,32
Barcelonès;219;1151;0,50;1103;0,48
Berguedà;472;17;0,42;11;0,27
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;1023;..;..;4;0,20
Garraf;292;59;0,38;76;0,48
Garrotxa;1029;6;0,10;11;0,18
Gironès;356;90;0,45;64;0,32
Maresme;360;160;0,35;162;0,35
Moianès;608;..;..;5;0,35
Montsià;204;58;0,84;49;0,71
Noguera;651;13;0,33;8;0,20
Osona;865;30;0,18;27;0,16
Pallars Sobirà;334;8;1,11;..;..
Pla d'Urgell;1709;..;..;5;0,13
Pla de l'Estany;397;22;0,67;6;0,18
Priorat;39;35;3,79;29;3,14
Ribera d'Ebre;283;9;0,41;17;0,78
Ripollès;790;4;0,16;7;0,27
Segarra;532;6;0,25;8;0,34
Segrià;363;85;0,40;75;0,35
Selva;314;69;0,39;71;0,40
Tarragonès;323;96;0,36;109;0,41
Urgell;562;20;0,53;..;..
Vallès Occidental;319;385;0,41;339;0,36
Vallès Oriental;367;152;0,36;140;0,34
Total;287;3284;0,42;3055;0,39

