Apellido de la persona:  ARAGALL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=28&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;5435;15;0,02;11;0,01
Barcelonès;3795;75;0,03;47;0,02
Garraf;5680;..;..;4;0,03
Maresme;5068;13;0,03;6;0,01
Osona;3934;5;0,03;4;0,02
Ripollès;1187;6;0,24;..;..
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;4522;13;0,03;6;0,01
Total;5877;148;0,02;103;0,01

