Cerca per cognom: «Budí». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BUDI;63;0,00;45;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (10†);381;0,05;345;0,04
BUDIA;153;0,02;150;0,02
ZAMBUDIO;136;0,02;142;0,02
BUDIOS;11;0,00;15;0,00
BUDIÑO;6;0,00;14;0,00
BUDINICH;9;0,00;6;0,00
BUDIAN;13;0,00;..;..
AMBUDIO;7;0,00;5;0,00
BUDIN;6;0,00;..;..
BUDIS;4;0,00;..;..
BUDISAN;4;0,00;..;..

